West Oxfordshire District Council,38UF,34060065,2341025,Trustmarque Solutions Limited,R4531,HLD323,IT - Purchase of Software,ICT Purchases West Oxon,23/05/2022,321.61
West Oxfordshire District Council,38UF,34056791,6004750X,Ubico Limited,R4000,STC004,Equipment Purchase,Environmental Cleansing,30/05/2022,"7,150.00"
West Oxfordshire District Council,38UF,34056793,60047519,Ubico Limited,R4000,STC004,Equipment Purchase,Environmental Cleansing,30/05/2022,"1,618.78"
West Oxfordshire District Council,38UF,34056792,60047528,Ubico Limited,R4000,STC004,Equipment Purchase,Environmental Cleansing,30/05/2022,"9,700.00"
West Oxfordshire District Council,38UF,34059315,60051253,Ubico Limited,C4000,CAP302,Acquisition of Equipment,In-cab technology,30/05/2022,"5,633.00"
West Oxfordshire District Council,38UF,34059497,60051306,Ubico Limited,R2008,ADB305,R & M of Build - Reactive Repairs,Corporate Buildings,03/05/2022,"1,865.37"
West Oxfordshire District Council,38UF,34059498,60051315,Ubico Limited,R4000,STC004,Equipment Purchase,Environmental Cleansing,30/05/2022,"7,616.38"
West Oxfordshire District Council,38UF,34059501,6005137X,Ubico Limited,R4400,REG004,Services - Professional Fees,Dog Warden,03/05/2022,"1,191.32"
West Oxfordshire District Council,38UF,34059677,60051558,Ubico Limited,R4400,ADB306,Services - Professional Fees,Depot,30/05/2022,"12,980.80"
West Oxfordshire District Council,38UF,34059682,60051585,Ubico Limited,R2001,REC003,R & M of Fix & Fit - General,Play,03/05/2022,612.5
West Oxfordshire District Council,38UF,34059696,60051692,Ubico Limited,R4400,COV019,Services - Professional Fees,Corona Virus,09/05/2022,"11,040.99"
West Oxfordshire District Council,38UF,34060116,60052410,Ubico Limited,R4400,REG004,Services - Professional Fees,Dog Warden,30/05/2022,490
West Oxfordshire District Council,38UF,34060152,60052564,Ubico Limited,R4308,HLD302,Ubico Contract for May,Street Scene & Waste,30/05/2022,"613,455.00"
West Oxfordshire District Council,38UF,34059868,59710,UPS Systems plc,R4534,SUP005,IT - Maint Agreements,ICT,16/05/2022,"1,317.00"
West Oxfordshire District Council,38UF,34059692,77639,"Vivid Resourcing, a division of g2V Recruitment Group Limited",R5001,REG009,TPP - Major External Contractors,Environmental Protection,03/05/2022,472.5
West Oxfordshire District Council,38UF,34060095,79605,"Vivid Resourcing, a division of g2V Recruitment Group Limited",R5001,REG009,TPP - Major External Contractors,Environmental Protection,23/05/2022,"1,140.00"
West Oxfordshire District Council,38UF,34060096,79606,"Vivid Resourcing, a division of g2V Recruitment Group Limited",R4400,REG009,Services - Professional Fees,Environmental Protection,30/05/2022,"2,238.75"
West Oxfordshire District Council,38UF,34059716,CRG2223VLU,Volunteer Link Up (West Oxfordshire),R4700,CCR301,Grants,Communities Revenue Grant,03/05/2022,"12,000.00"
West Oxfordshire District Council,38UF,34060134,2086041,Weightmans LLP,R4425,SUP004,Professional Fees,Legal,23/05/2022,828
West Oxfordshire District Council,38UF,34059759,8000320834,West Devon Borough Council,R4701,DRM001,Subscriptions,Democratic Representation and Management,16/05/2022,"3,381.00"
West Oxfordshire District Council,38UF,34059873,11180246,West Mercia Energy (WME),R2100,ADB306,Electricity,Depot,09/05/2022,"1,807.93"
West Oxfordshire District Council,38UF,34059877,11180920,West Mercia Energy (WME),R2100,ADB304,Electricity,Elmfield,09/05/2022,"1,785.83"
West Oxfordshire District Council,38UF,34059907,11183772,West Mercia Energy (WME),R2100,ADB303,Electricity,Woodgreen,09/05/2022,"2,075.78"
West Oxfordshire District Council,38UF,34059906,11186883,West Mercia Energy (WME),R2101,ADB303,Gas,Woodgreen,09/05/2022,"1,400.46"
West Oxfordshire District Council,38UF,34059878,11187643,West Mercia Energy (WME),R2101,ADB304,Gas,Elmfield,09/05/2022,904.8
West Oxfordshire District Council,38UF,34059874,11189161,West Mercia Energy (WME),R2100,ADB306,Electricity,Depot,09/05/2022,"1,956.33"
West Oxfordshire District Council,38UF,34059814,11205109,West Mercia Energy (WME),R2100,ADB302,Electricity,Guildhall,03/05/2022,475.11
West Oxfordshire District Council,38UF,34059815,11205110,West Mercia Energy (WME),R2100,ADB302,Electricity,Guildhall,03/05/2022,542.85
West Oxfordshire District Council,38UF,34059816,11205111,West Mercia Energy (WME),R2100,ADB302,Electricity,Guildhall,03/05/2022,419.23
West Oxfordshire District Council,38UF,34059817,11205112,West Mercia Energy (WME),R2100,ADB302,Electricity,Guildhall,03/05/2022,452.83
West Oxfordshire District Council,38UF,34059958,11205942,West Mercia Energy (WME),R2101,ADB303,Gas,Woodgreen,09/05/2022,"1,242.58"
West Oxfordshire District Council,38UF,34059956,11205964,West Mercia Energy (WME),R2101,ADB304,Gas,Elmfield,09/05/2022,766.19
West Oxfordshire District Council,38UF,34059749,14.3.22-10.4.22,WHITE HOUSE VIEW GUEST HOUSE,R4971,HOM001,Bed & Breakfast payments,Homelessness,03/05/2022,"1,960.00"
West Oxfordshire District Council,38UF,34059921,919,Wilsdon and Buckingham,C5000,CAP505,Grants,Improvement Grants,09/05/2022,"4,690.00"
West Oxfordshire District Council,38UF,34059937,922,Wilsdon and Buckingham,C5000,CAP505,Grants,Improvement Grants,16/05/2022,"1,466.00"
West Oxfordshire District Council,38UF,34060012,928,Wilsdon and Buckingham,C5000,CAP505,Grants,Improvement Grants,16/05/2022,"5,827.00"
West Oxfordshire District Council,38UF,34060033,929,Wilsdon and Buckingham,C5000,CAP505,Grants,Improvement Grants,16/05/2022,500
West Oxfordshire District Council,38UF,34060220,969,Wilsdon and Buckingham,C5000,CAP505,Grants,Improvement Grants,30/05/2022,"5,709.00"
West Oxfordshire District Council,38UF,34059705,4930,Wilson Associates (Consulting) Limited,R2004,ENI303,R & M of Build Programmed,Landscape Maintenance,03/05/2022,"1,820.00"
West Oxfordshire District Council,38UF,34059852,26210,WM Refrigeration Limited,R2004,ADB305,R & M of Build Programmed,Corporate Buildings,09/05/2022,799.2
West Oxfordshire District Council,38UF,34059853,26211,WM Refrigeration Limited,R2004,ADB305,R & M of Build Programmed,Corporate Buildings,09/05/2022,"1,258.20"
West Oxfordshire District Council,38UF,34059751,22032,World Heritage UK,R4701,TOU001,Subscriptions,Tourism Strategy and Promotion,03/05/2022,650
West Oxfordshire District Council,38UF,34059717,HOMESTARTBANBURY22CRG,"Home-Start Banbury, Bicester & Chipping Norton",R4700,CCR301,Grants,Communities Revenue Grant,03/05/2022,"2,900.00"
West Oxfordshire District Council,38UF,34060058,2741,Redacted Personal Information,R4426,DEV002,Legal Expenses,Development Control - Appeals,23/05/2022,"4,000.00"
West Oxfordshire District Council,38UF,34059835,SI-00005443,Safespaces (Cornholme) Ltd,R4408,PSH004,Other Contractors Fees,Home Improvement Service,09/05/2022,503.58
