West Oxfordshire District Council,38UF,34017609,10913/1/CH,Frank W Haywood & Associates Limited,R4425,DEV001,Professional Fees,Development Control - Applications,30/03/2015,737
West Oxfordshire District Council,38UF,34017611,1997,Meeson Willaims Phillips Limited,R4400,FIE341,Services - Professional Fees,Town Centre Properties,30/03/2015,"1,000.00"
West Oxfordshire District Council,38UF,34017473,1968,MEESON WILLIAMS PHILLIPS,R4400,TAC304,Services - Professional Fees,Witney Industrial Estate,16/03/2015,650
West Oxfordshire District Council,38UF,34017472,LP19001,MORRIS UK LTD,R4318,TOU001,Photography & Promotional Materials/Design,Tourism Strategy and Promotion,16/03/2015,900
West Oxfordshire District Council,38UF,34017264,PETER LISMER,MR PETER LISMER,R4700,FLD050,Grants,Repair and Renewal Grant Scheme,09/03/2015,"3,732.00"
West Oxfordshire District Council,38UF,34017612,R002391,Oxford Radcliffe Hospitals Charitable Funds,R4700,CCR002,Grants,Building Safer Communities,30/03/2015,500
West Oxfordshire District Council,38UF,34017468,167-18,OXFORDSHIRE YOUTH,B6170,BAL102,Short Term Revenue Creditors (incl RIA) ,ACE Partnership,16/03/2015,790
West Oxfordshire District Council,38UF,34017613,JS/SB396,Sacha Barnes Limited,R4400,DEV001,Services - Professional Fees,Development Control - Applications,30/03/2015,"1,375.00"
West Oxfordshire District Council,38UF,34017215,4465,SOUTH WEST WORKS,R2001,ADB303,R & M of Fix & Fit - General,Woodgreen & Woodgreen,02/03/2015,"2,796.50"
West Oxfordshire District Council,38UF,34017510,6148755,URS INFRASTRUCTURE & ENVIRONMENT,R4400,PLP001,Services - Professional Fees,Planning Policy,23/03/2015,"4,299.00"
