West Oxfordshire District Council,38UF,34056535,11155823,West Mercia Energy (WME),R2100,ADB304,Electricity,Elmfield,29/11/2021,"1,568.81"
West Oxfordshire District Council,38UF,34056534,11157053,West Mercia Energy (WME),R2101,ADB304,Gas,Elmfield,29/11/2021,553.51
West Oxfordshire District Council,38UF,34056543,11157055,West Mercia Energy (WME),R2101,ADB303,Gas,Woodgreen,29/11/2021,706.22
West Oxfordshire District Council,38UF,34056542,11160556,West Mercia Energy (WME),R2100,ADB303,Electricity,Woodgreen,29/11/2021,"1,928.39"
West Oxfordshire District Council,38UF,34056539,11161598,West Mercia Energy (WME),R2100,ADB306,Electricity,Depot,29/11/2021,763.37
West Oxfordshire District Council,38UF,34056538,11161976,West Mercia Energy (WME),R2100,ADB306,Electricity,Depot,29/11/2021,927.68
West Oxfordshire District Council,38UF,34056623,Redacted Personal Information,Westlea Housing Association Limited T/A Greensquare Group,R4623,HOM001,Tenants Expenses,Homelessness,29/11/2021,677.65
West Oxfordshire District Council,38UF,34056227,191021,WHITE HOUSE VIEW GUEST HOUSE,R4971,HOM001,Bed & Breakfast payments,Homelessness,01/11/2021,"1,400.00"
West Oxfordshire District Council,38UF,34056202,201021,WHITE HOUSE VIEW GUEST HOUSE,R4971,HOM001,Bed & Breakfast payments,Homelessness,01/11/2021,"1,680.00"
West Oxfordshire District Council,38UF,34056200,220921,WHITE HOUSE VIEW GUEST HOUSE,R4971,HOM001,Bed & Breakfast payments,Homelessness,01/11/2021,"1,680.00"
West Oxfordshire District Council,38UF,34056127,799,Wilsdon and Buckingham,C5000,CAP505,Grants,Improvement Grants,01/11/2021,"3,595.94"
West Oxfordshire District Council,38UF,34056126,801,Wilsdon and Buckingham,C5000,CAP505,Grants,Improvement Grants,01/11/2021,"2,831.00"
West Oxfordshire District Council,38UF,34056306,805,Wilsdon and Buckingham,R4408,PSH004,Other Contractors Fees,Home Improvement Service,08/11/2021,866.4
West Oxfordshire District Council,38UF,34056328,806,Wilsdon and Buckingham,C5000,CAP505,Grants,Improvement Grants,15/11/2021,594
West Oxfordshire District Council,38UF,34056329,807,Wilsdon and Buckingham,R4408,PSH004,Other Contractors Fees,Home Improvement Service,08/11/2021,621
West Oxfordshire District Council,38UF,34056482,810,Wilsdon and Buckingham,C5000,CAP505,Grants,Improvement Grants,22/11/2021,"6,890.00"
West Oxfordshire District Council,38UF,34056572,812,Wilsdon and Buckingham,C5000,CAP505,Grants,Improvement Grants,29/11/2021,"4,354.50"
West Oxfordshire District Council,38UF,34056484,815,Wilsdon and Buckingham,C5000,CAP505,Grants,Improvement Grants,22/11/2021,"7,440.00"
West Oxfordshire District Council,38UF,34056489,816,Wilsdon and Buckingham,R4408,PSH004,Other Contractors Fees,Home Improvement Service,22/11/2021,"1,000.00"
West Oxfordshire District Council,38UF,34056518,821,Wilsdon and Buckingham,R4408,PSH004,Other Contractors Fees,Home Improvement Service,29/11/2021,630
West Oxfordshire District Council,38UF,34056580,826,Wilsdon and Buckingham,C5000,CAP505,Grants,Improvement Grants,29/11/2021,"6,580.00"
West Oxfordshire District Council,38UF,34056611,827,Wilsdon and Buckingham,C5000,CAP505,Grants,Improvement Grants,29/11/2021,"1,775.00"
West Oxfordshire District Council,38UF,34056577,828,Wilsdon and Buckingham,C5000,CAP505,Grants,Improvement Grants,29/11/2021,"3,028.00"
West Oxfordshire District Council,38UF,34056279,INV-2794,Windrush Door + Window Services,R2001,HOM006,R & M of Fix & Fit - General,THE OLD COURT,08/11/2021,"14,450.00"
West Oxfordshire District Council,38UF,34056257,PARKING CONTRIBUTION,Woodstock Town Council,R9114,CPK001,Planning PDG - Matched Income,Car Parks - Off Street,01/11/2021,"7,000.00"
West Oxfordshire District Council,38UF,34056622,ONE-RENT-,Redacted Personal Information,R4623,HOM001,Tenants Expenses,Homelessness,29/11/2021,500
West Oxfordshire District Council,38UF,34056565,Redacted Personal Information,Hutton Parker Property Management,R4623,HOM001,Tenants Expenses,Homelessness,22/11/2021,951.92
West Oxfordshire District Council,38UF,34056635,37,Inclusive Care Solutions Ltd,C5000,CAP505,Grants,Improvement Grants,29/11/2021,"4,043.99"
West Oxfordshire District Council,38UF,34056481,54515,Lemon Press Ltd,R4300,PLP001,Printing - Services,Planning Policy,22/11/2021,651
West Oxfordshire District Council,38UF,34056225,RC3STTS5P5 & 1385,Redacted Personal Information,C5000,CAP505,Grants,Improvement Grants,01/11/2021,"2,397.00"
West Oxfordshire District Council,38UF,34056628,Redacted Personal Information,Redacted Personal Information,R4623,HOM001,Tenants Expenses,Homelessness,29/11/2021,"1,600.64"
