West Oxfordshire District Council,38UF,34051703,90186879,Vale of White Horse District Council,R4400,HLD315,Services - Professional Fees,Growth Board Project (Planning),22/03/2021,"80,362.00"
West Oxfordshire District Council,38UF,34051695,UK10/012021/8489,Vodafone Limited,R4514,SUP005,Comms - Tel Calls/Rental/Service Charges,ICT,22/03/2021,"1,795.73"
West Oxfordshire District Council,38UF,34050575,11079219,West Mercia Energy (WME),R2100,ADB304,Electricity,Elmfield,01/03/2021,"1,758.43"
West Oxfordshire District Council,38UF,34050574,11079494,West Mercia Energy (WME),R2100,ADB304,Electricity,Elmfield,01/03/2021,"1,895.90"
West Oxfordshire District Council,38UF,34050581,11081670,West Mercia Energy (WME),R2100,ADB303,Electricity,Woodgreen,01/03/2021,"1,197.59"
West Oxfordshire District Council,38UF,34050582,11084432,West Mercia Energy (WME),R2101,ADB303,Gas,Woodgreen,01/03/2021,"1,322.52"
West Oxfordshire District Council,38UF,34050573,11085491,West Mercia Energy (WME),R2101,ADB304,Gas,Elmfield,01/03/2021,812.35
West Oxfordshire District Council,38UF,34050577,11085986,West Mercia Energy (WME),R2100,ADB306,Electricity,Depot,01/03/2021,"1,380.51"
West Oxfordshire District Council,38UF,34050576,11085987,West Mercia Energy (WME),R2100,ADB306,Electricity,Depot,01/03/2021,421.47
West Oxfordshire District Council,38UF,34051750,11087579,West Mercia Energy (WME),R2100,ADB304,Electricity,Elmfield,22/03/2021,"1,558.71"
West Oxfordshire District Council,38UF,34051752,11088980,West Mercia Energy (WME),R2100,ADB303,Electricity,Woodgreen,22/03/2021,"2,259.11"
West Oxfordshire District Council,38UF,34051756,11092694,West Mercia Energy (WME),R2101,ADB304,Gas,Elmfield,22/03/2021,760.96
West Oxfordshire District Council,38UF,34051754,11092696,West Mercia Energy (WME),R2101,ADB303,Gas,Woodgreen,22/03/2021,"1,151.16"
West Oxfordshire District Council,38UF,34051855,11094154,West Mercia Energy (WME),R2100,ADB306,Electricity,Depot,31/03/2021,"1,942.62"
West Oxfordshire District Council,38UF,34051856,11094155,West Mercia Energy (WME),R2100,ADB306,Electricity,Depot,31/03/2021,541.08
West Oxfordshire District Council,38UF,34050539,677,Wilsdon and Buckingham,C5000,CAP505,Grants,Improvement Grants,01/03/2021,"4,224.00"
West Oxfordshire District Council,38UF,34051365,679,Wilsdon and Buckingham,C5000,CAP505,Grants,Improvement Grants,08/03/2021,"8,693.00"
West Oxfordshire District Council,38UF,34051439,681,Wilsdon and Buckingham,C5000,CAP505,Grants,Improvement Grants,08/03/2021,"19,838.50"
West Oxfordshire District Council,38UF,34051385,683,Wilsdon and Buckingham,R4408,PSH004,Other Contractors Fees,Home Improvement Service,08/03/2021,580
West Oxfordshire District Council,38UF,34051659,685,Wilsdon and Buckingham,C5000,CAP505,Grants,Improvement Grants,22/03/2021,"19,838.50"
West Oxfordshire District Council,38UF,34051729,692,Wilsdon and Buckingham,C5000,CAP505,Grants,Improvement Grants,22/03/2021,"8,636.75"
West Oxfordshire District Council,38UF,34051735,693,Wilsdon and Buckingham,C5000,CAP505,Grants,Improvement Grants,22/03/2021,"5,985.73"
West Oxfordshire District Council,38UF,34051733,694,Wilsdon and Buckingham,C5000,CAP505,Grants,Improvement Grants,22/03/2021,"10,161.50"
West Oxfordshire District Council,38UF,34051941,699,Wilsdon and Buckingham,C5000,CAP505,Grants,Improvement Grants,31/03/2021,"7,561.00"
West Oxfordshire District Council,38UF,34051698,210693,Youmna Ltd t/a Almond Tree Hotel,R4971,HOM001,Bed & Breakfast payments,Homelessness,22/03/2021,"1,919.05"
West Oxfordshire District Council,38UF,34051697,510694,Youmna Ltd t/a Almond Tree Hotel,R4971,HOM001,Bed & Breakfast payments,Homelessness,22/03/2021,"1,919.05"
West Oxfordshire District Council,38UF,34051696,510695,Youmna Ltd t/a Almond Tree Hotel,R4971,HOM001,Bed & Breakfast payments,Homelessness,22/03/2021,"1,919.05"
West Oxfordshire District Council,38UF,34051435,15087047,Acorn Stair Lifts,C5000,CAP505,Grants,Improvement Grants,08/03/2021,595
West Oxfordshire District Council,38UF,34051467,2864,J A G TIMBER,R4400,ENI303,Services - Professional Fees,Landscape Maintenance,15/03/2021,"1,050.00"
West Oxfordshire District Council,38UF,34051533,S28606&S28699,Redacted Personal Information,C5000,CAP505,Grants,Improvement Grants,15/03/2021,850
